Druh nástroje;Dluhopis;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;Y;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v procentuálním vyjádření;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v procentuálním vyjádření;Procento pasivních pokynů;Procento agresivních pokynů;Procento směrovaných pokynů
Q5BP2UEQ48R75BOTCB92;100%;100%;0%;100%;0%
Druh nástroje;Nástroje peněžního trhu;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;Y;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v procentuálním vyjádření;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v procentuálním vyjádření;Procento pasivních pokynů;Procento agresivních pokynů;Procento směrovaných pokynů
Q5BP2UEQ48R75BOTCB92;100%;100%;0%;100%;0%
Druh nástroje;Swapy, forwardy a ostatní úrokové deriváty;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;Y;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v procentuálním vyjádření;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v procentuálním vyjádření;Procento pasivních pokynů;Procento agresivních pokynů;Procento směrovaných pokynů
Q5BP2UEQ48R75BOTCB92;100%;100%;0%;100%;0%
Druh nástroje;Swapy, forwardy a ostatní měnové deriváty;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;Y;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v procentuálním vyjádření;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v procentuálním vyjádření;Procento pasivních pokynů;Procento agresivních pokynů;Procento směrovaných pokynů
Q5BP2UEQ48R75BOTCB92;100%;100%;0%;100%;0%
Druh nástroje;Ostatní sekuritizované deriváty;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;Y;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v procentuálním vyjádření;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v procentuálním vyjádření;Procento pasivních pokynů;Procento agresivních pokynů;Procento směrovaných pokynů
Q5BP2UEQ48R75BOTCB92;100%;100%;0%;100%;0%
Druh nástroje;Ostatní komoditní deriváty a deriváty na emisní povolenky;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;Y;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v procentuálním vyjádření;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v procentuálním vyjádření;Procento pasivních pokynů;Procento agresivních pokynů;Procento směrovaných pokynů
Q5BP2UEQ48R75BOTCB92;100%;100%;0%;100%;0%
